"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.551"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","2.451"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.16"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.505"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.642"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.08"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.61"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.098"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.106"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.045"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.756"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.273"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.067"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.071"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.183"
