"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.15"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.93"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.82"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","17.73"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","20.67"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","14","0","0","31.53"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","17","0","0","54.29"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","G","10","0","0","49.85"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","22","0","0","14.28"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","10.62"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.37"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.24"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","62","0","0","45.53"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","37","0","0","41.37"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","11.72"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.68"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","12.33"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","6","23","0","0","22.99"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","14.74"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","10.94"
"611","2021","3374","Momignies Cne","G","1","52.1639","287","0","0","391.63","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6
Taille Robin et Monsieur 12 - cpe 12","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","13.85"
