"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","137","0","0","6.585"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","350","0","0","44.408"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","70","0","0","16.694"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","52","0","0","19.975"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.826"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.025"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","DOUGLAS","AMELIORATION","SEC","NORMAL","1","8","0","0","0.336"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","DOUGLAS","AMELIORATION","SEC","NORMAL","2","30","0","0","3.934"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","DOUGLAS","AMELIORATION","SEC","NORMAL","3","16","0","0","3.632"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","DOUGLAS","AMELIORATION","SEC","NORMAL","4","11","0","0","4.113"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","55","0","0","2.46"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","51","0","0","5.402"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.924"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.312"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","49","0","0","2.373"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","94","0","0","9.935"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.141"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.607"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","12.367"
"721","2023","3531","Viroinval Cne","2","14","12.8811","980","0","0","168.227","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06","PILERIES - cpe 14
GREVIERES - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.178"
