"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.062"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","HETRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.98"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.176"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.908"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","4.056"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","3.025"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","5.966"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.097"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.292"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","CHENE","AMELIORATION","NORMAL","NORMAL","4","37","2","0","14.076"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","CHENE","AMELIORATION","NORMAL","NORMAL","5","37","8","0","30.692"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","CHENE","AMELIORATION","NORMAL","NORMAL","6","23","15","0","34.551"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","9","0","16.736"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","4","0","4.412"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.558"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.344"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.506"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.617"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.032"
"813","2022","4328","Limbourg Cpas","A","3","3.7938","163","43","0","128.524","28/10/2022","1","","BOIS LONGHIENNE. - cpe 1","2","7129","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.438"
