"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.29"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","38","0","0","3.256"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","23","0","0","4.232"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","38","0","0","13.184"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","3.542"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","0","0","3.798"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.185"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","0.934"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.35"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","50","0","0","1.222"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","30","0","0","2.36"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.288"
"713","2021","3489","Somme-Leuze Cne","1","503","2.6066","234","0","0","36.518","12/10/2021","1","Interdiction de faire tomber les arbres dans la régénération naturelle d'épicéas.","LIMITE BOIS DE HARRE CENTRE - cpe 5
LIMITE BOIS DE HARRE NORD - cpe 5","2","4569","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.877"
