"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.26"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.614"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","4","111","0","0","69.142"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","5","278","0","0","288.124"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","6","113","0","0","191.02"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","7","19","0","0","47.931"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","20.709"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.598"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.362"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.551"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","26.643"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","38.29"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","32.318"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","12","0","0","53.942"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.432"
"824","2024","3094","Burg-Reuland Gem/Cne","2","405","12.4258","648","0","0","906.717","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,62%

In den Beständen sind Rückegassen im Abstand von 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","HOF VON THOMMEN","2","11703","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.284"
