"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.193"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.86"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.963"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","12","3","0","6.397"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","9","3","0","7.82"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.366"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.924"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","3","39","0","0","10.14"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","4","100","0","0","55.563"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","5","20","3","0","10.194"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","6","5","1","0","3.944"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.879"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.99"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","4","92","0","0","57.674"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","5","44","7","0","25.688"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","6","55","15","0","51.699"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","8","0","18.422"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","7","0","13.873"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.434"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.608"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.549"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","5","25","0","0","21.153"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.023"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.842"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.942"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","3","77","0","0","20.02"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","4","283","0","0","156.009"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","5","74","23","0","45.337"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","6","32","13","0","26.829"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","12","0","17.439"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","3.8"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","8.856"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","6","0","7.288"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.935"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.873"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.706"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.416"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","24","0","0","21.952"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","91","0","0","131.782"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","36","0","0","70.567"
"913","2022","3513","Tintigny Cne","1","540","32.8","1197","110","0","838.464","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Sud
Haut des Minières Est","2","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.515"
