"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.69"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.27"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.67"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","8.63"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.02"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.15"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.03"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.77"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.49"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","13.14"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","15.33"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","9.36"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.52"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","13.72"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.49"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.08"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","5.79"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","10.19"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","18.57"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.16"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.68"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.08"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","MELEZE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.69"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.13"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.03"
"613","2022","1148","Bois Du Baron","1","42","12.8467","110","0","0","180.83","13/10/2022","1","Les houppiers de ce lot sont réservés, il est donc interdit de les écraser et de rouler dessus.","TAILLE DU ROND - cpe 5
TIENNE DU PUCHE - cpe 6","6","7109","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.91"
