"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","102","0","0","4.484"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","63","0","0","9.261"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.535"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.272"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.901"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","504","0","0","25.056"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1168","0","0","170.218"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1068","0","0","288.36"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3039","0","0","1372.928"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3490","0","0","3020.031"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","681","0","0","1006.857"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","55","0","0","125.869"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.259"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","102","0","0","41.394"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","200","0","0","158.474"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","150","0","0","209.739"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","52","0","0","112.119"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","22.702"
"","2022","6822","Rnd Du Cantonnement D'elsenbor","2","159","9.1144","10702","0","0","6606.612","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur :  12 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  3 % des Volumens / du volume

Ernte nur auf Reisigmatten  Befahren der Lithalsen verboten.
Exploitation uniquement sur tapis de branches  Interdiction de passage sur les lithalses. 

Abweichungen zum Inhalt der Einheitstabelle / Différence de volume par rapport au tarif à une entrée :  %.","BRACHKOPF
ENGELHARDT","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","10","0","0","32.153"
