"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.02"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.66"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","13","1","0","6.12"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","3.41"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.41"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","68","0","0","8.22"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","12","0","0","2.65"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","5.17"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.62"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","35","0","0","4.44"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","39","0","0","8.62"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","68","3","0","28.46"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","15","2","0","10.7"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","12","6","0","14.15"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.04"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.15"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.44"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.26"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.73"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.09"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.4"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.14"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","1.99"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.24"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.31"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.22"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.38"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","","5","0","0"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","","12","0","0"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","","4","0","0"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","7","","1","0","0"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","9","","2","0","0"
"613","2021","3508","Thuin Cne","1","11","4.8061","319","50","0","107.04","14/10/2021","0","Les houppiers du compartiment 261  font partie de ce lot.","ARDINSART SUD - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","G","","5","0","0"
