"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.501"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","13.014"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","49","0","0","77.817"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","31","0","0","74.189"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","23.172"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","21","0","0","13.418"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1312","0","0","1464.421"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1129","0","0","1907.099"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","91","0","0","222.86"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.847"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","3","0","0","3.332"
"931","2022","3350","Manhay Cne","2","404","9.2604","2660","0","0","3806.788","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m). Mesure au compas.  Cubage hauteur recoupe et défilement","DESEU VENOUHAYE - cpe 8","2","7118","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.118"
