"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.134"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","12","0","0","12.944"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","41","0","0","68.21"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","43","0","0","110.71"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","36.072"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","19.525"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","4.49"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","366","0","0","411.879"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","670","0","0","1159.862"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","214","0","0","553.63"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","34.623"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.588"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.477"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.344"
"711","2021","3184","Gedinne Cne","1","8","6.5244","1386","0","0","2423.495","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","4321","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.007"
