"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.225"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","5.263"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","15","0","18.33"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","12","0","13.596"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","80","244","0","286.462"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","38","170","0","200.205"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","6","3","3","0","3.518"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","3","4","0","4.603"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","4","5","0","6.726"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","4","11","0","13.396"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","G","4","18","0","21.289"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","4.596"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","13","0","17.918"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","4","65.7738","167","505","0","601.822","06/09/2022","1","Côté Rulles","BASSES VOIES - cpe 6","6","7084","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","2.075"
