"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.4"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.31"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.86"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.14"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","28","0","0","21.61"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","31","0","0","33"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","22","0","0","37.35"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","12","0","0","27.55"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","16.74"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","9.25"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.13"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.38"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.09"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.12"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.69"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.09"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.37"
"611","2020","3180","Froidchapelle Cne","G","6","14.0747","145","0","0","174.73","07/09/2020","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis de chênes; vu leur présence abondante, elles ne seront pas délimitées sur le terrain mais à respecter.","HERNOY 12 - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.65"
