"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","CHARME","AMELIORATION","NORMAL","NORMAL","1","145","0","0","6.85"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","CHARME","AMELIORATION","NORMAL","NORMAL","2","142","0","0","19.349"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","CHARME","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.302"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","CHARME","AMELIORATION","NORMAL","NORMAL","4","37","0","0","16.677"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","CHARME","AMELIORATION","NORMAL","NORMAL","5","17","8","0","11.318"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","CHARME","AMELIORATION","NORMAL","NORMAL","6","8","5","0","6.271"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","FRENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.054"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.289"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","FRENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.487"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.192"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.966"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","NORMAL","NORMAL","1","200","0","0","7.16"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","NORMAL","NORMAL","2","209","0","0","30.088"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","NORMAL","NORMAL","3","69","0","0","18.906"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","NORMAL","NORMAL","4","134","0","0","61.165"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","NORMAL","NORMAL","5","22","6","0","12.968"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","8","0","15.579"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","8","0","16.205"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","7","0","12.998"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","NORMAL","NORMAL","9","13","30","0","59.947"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","32","0","64.061"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","AULNE GLUTINEUX","CHABLIS","DERACINE","NORMAL","2","2","0","0","0.224"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","AULNE GLUTINEUX","CHABLIS","DERACINE","NORMAL","4","3","0","0","1.29"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","2.458"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","4","0","7.89"
"","2022","1937","Saint-Michel - Freyr Domaniale","A","301","12.8667","1083","113","0","389.23","13/09/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","7086","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","4.536"
