"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","1","54","0","0","2.376"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","2","46","0","0","5.478"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.872"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.897"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","5","34","5","0","26.568"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","6","63","23","0","84.01"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","7","24","16","0","44.14"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.3"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.88"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","1","333","0","0","14.361"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","2","467","0","0","52.093"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","3","86","0","0","18.06"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","76","0","0","25.086"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.188"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.93"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","2"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.16"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","CHENE","AMELIORATION","DERACINE","NORMAL","7","2","2","0","3.17"
"951","2020","3319","Libin Cne","A","82","30.5707","1225","50","0","299.569","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","DT.PIERRE CHARMES - cpe 1
LE PIRET-DT.STE.FONT - cpe 1
LES HAZEILLES - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1"
