"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.139"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.07"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.32"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.21"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.817"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.209"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.436"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.238"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.08"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","8.416"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.761"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.623"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.584"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.52"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.276"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.175"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.32"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.584"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","FRENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.307"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.386"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.35"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.048"
"723","2022","3543","Walcourt Cne","2","502","47.1394","65","0","0","80.548","15/09/2022","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc; toutefois les chênes rouges d'Amerique sont lotis du n°1.
Les houppiers sont réservés","YVES-GOMEZEE: TROU DES CHATS - cpe 13
YVES-GOMEZEE: BOIS D'YVES - cpe 4","2","7521","CHENE D'AMERIQUE","AMELIORATION","BORDURE","NORMAL","8","1","0","0","1.679"
