"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3457","Sainte-Ode Cne","A","205","6.4746","1160","0","0","119.737","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","1","684","0","0","30.087"
"931","2022","3457","Sainte-Ode Cne","A","205","6.4746","1160","0","0","119.737","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","2","412","0","0","63.756"
"931","2022","3457","Sainte-Ode Cne","A","205","6.4746","1160","0","0","119.737","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","3","49","0","0","15.925"
"931","2022","3457","Sainte-Ode Cne","A","205","6.4746","1160","0","0","119.737","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.641"
"931","2022","3457","Sainte-Ode Cne","A","205","6.4746","1160","0","0","119.737","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.328"
