"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.109"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","23.978"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","28.511"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.98"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.319"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","16.787"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","24.961"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.382"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.098"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.093"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.95"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","9.094"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.69"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.84"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","5.845"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.14"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","9.197"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","18.797"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","9.892"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.913"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","EPICEA","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.354"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.077"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","16.258"
"711","2021","3184","Gedinne Cne","2","1","2.4687","126","0","0","212.856","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","Duelette - cpe 12
Petite Duelette - cpe 12","2","3921","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.591"
