"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.828"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","10.681"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","228","0","0","203.487"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","153","0","0","212.849"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","20.388"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.276"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","65","0","0","58.904"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","87","0","0","123.991"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","10.388"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","6","3","0","0","4.404"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","7","1","0","0","1.978"
