"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.31"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","13.67"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","6.82"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","14.33"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","18.12"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","11.43"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.95"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.94"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.37"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","22.35"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","12.7"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","17.27"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","14.23"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","SANITAIRE","NORMAL","NORMAL","5","1","0","0","0.67"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","SANITAIRE","NORMAL","NORMAL","6","1","0","0","0.9"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","SANITAIRE","NORMAL","NORMAL","7","1","0","0","0.95"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","SANITAIRE","NORMAL","NORMAL","8","1","0","0","2.11"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","SANITAIRE","NORMAL","NORMAL","9","5","0","0","11.02"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","SANITAIRE","NORMAL","NORMAL","G","2","0","0","7.06"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.26"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","8.19"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.77"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.14"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.51"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.76"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","1.98"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","3.42"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","TILLEUL","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.96"
