"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.468"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","7.188"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","125","0","0","72.922"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","107","0","0","102.021"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","27.708"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.343"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","2.408"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","10.202"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","23","0","0","22.333"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.461"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.322"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","5","10","0","0","10.103"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.375"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.366"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.076"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.729"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.939"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.694"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.892"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.52"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.671"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.952"
"932","2021","3141","Durbuy Cne","1","14","5.4309","381","0","0","310.59","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé,","Bois de Petithan 13 - cpe 12
Bois de Petithan 14 - cpe 1
Bois de Petithan 16 - cpe 8
Bois de Petithan 17 - cpe 8","6","4589","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.897"
