"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.017"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","14.707"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","51.901"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","17","0","0","86.895"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","25.504"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.527"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","37","0","0","68.742"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","117","0","0","322.979"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","50","0","0","179.18"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","58","0","0","306.275"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","12.045"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.814"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.801"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.727"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","SITKA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.681"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","SITKA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","10.689"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","SITKA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.623"
"931","2022","3350","Manhay Cne","1","125","5.8326","320","0","0","1115.583","19/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Aucun préjudice ne pourra être porté aux Pins, Feuillus, Arbres d'intérêt biologique ou tout autre arbre réservé.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7118","SITKA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.476"
