"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","257","0","0","13.747"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","206","0","0","33.577"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","54","0","0","16.68"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","16.778"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.994"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","1","238","0","0","13.992"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","2","444","0","0","64.407"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","3","46","0","0","13.658"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.942"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.302"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.127"
"912","2020","3206","Habay Cne","1","1","5.9149","1310","0","0","190.682","15/10/2020","1","","CHAMPS GILOT - cpe 8","2","2030","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.478"
