"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","13","0","0","1.014"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","159","0","0","29.871"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","136","0","0","41.208"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","131","0","0","62.238"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","14.743"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","1","1","0","0","0.078"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","32","0","0","6.048"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","23","0","0","6.969"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","24","0","0","11.296"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","5","0","0","4.2"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.325"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","DERACINE","NORMAL","2","7","0","0","1.303"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","DERACINE","NORMAL","3","1","0","0","0.303"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","6","0","0","2.824"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.284"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","2.488"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.382"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.023"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","PIN SYLVESTRE","DEFINITIVE","DERACINE","NORMAL","4","2","0","0","0.986"
"","2021","7030","Domaine Militaire De Marche-En","P","133","4.6547","570","0","0","192.19","17/03/2021","0","Bois mesurés au compas. 
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bovet","2","3502","PIN SYLVESTRE","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","0.607"
