"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.376"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","47","0","0","14.006"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","125","0","0","65.775"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","76","0","0","73.665"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","30.358"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.421"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.878"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.194"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","32","0","0","38.558"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","59","0","0","123.371"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","51","0","0","151.038"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","27","0","0","118.495"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","33","0","0","183.572"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","8.331"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","17","0","0","19.699"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","160","0","0","291.834"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","112","0","0","308.081"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","7","0","0","28"
"921","2022","3062","Bievre Cne","1","20","14.0277","821","0","0","1568.918","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Respect strict des semis naturels suivant les indications du garde forestier, interdiction de passage d'engins mécanisés en dehors des zones définies par le service forestier.","SPECHE LOISEAU
SPECHE LOISEAU BROWE
LES GESVES-MAQUISARDS","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","18","0","0","96.266"
