"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","27","0","0","5.39"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","30","0","0","10.34"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","52","0","0","28.12"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","83","0","0","82.54"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","49","0","0","83.96"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","22","0","0","54.56"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","37.07"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.6"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.55"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.11"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","26","0","0","15.99"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","103","0","0","103.29"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","83","0","0","140.25"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","35","0","0","84.64"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","44.81"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","22.58"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.9"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","AMELIORATION","NORMAL","NORMAL","2","29","0","0","4.33"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","AMELIORATION","NORMAL","NORMAL","3","29","0","0","6.61"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","AMELIORATION","NORMAL","NORMAL","4","62","0","0","22.5"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","AMELIORATION","NORMAL","NORMAL","5","37","0","0","22.1"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.71"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","AMELIORATION","SEC","NORMAL","2","11","0","0","1.9"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","AMELIORATION","SEC","NORMAL","3","4","0","0","1.06"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","AMELIORATION","SEC","NORMAL","4","24","0","0","12.84"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","AMELIORATION","SEC","NORMAL","5","27","0","0","25.32"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","AMELIORATION","SEC","NORMAL","6","8","0","0","12.71"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","AMELIORATION","SEC","NORMAL","7","1","0","0","2.86"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","DEFINITIVE","NORMAL","NORMAL","2","14","0","0","1.7"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","DEFINITIVE","NORMAL","NORMAL","3","10","0","0","2.16"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","48","0","0","18.32"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","51","0","0","32.63"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","3.31"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","DEFINITIVE","SEC","NORMAL","2","1","0","0","0.23"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","DEFINITIVE","SEC","NORMAL","3","4","0","0","1.44"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","DEFINITIVE","SEC","NORMAL","4","16","0","0","9.05"
