"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","20","0","0","4.591"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","26","0","0","8.793"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","70","0","0","35.758"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","65","0","0","58.62"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","44","0","0","70.11"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","5","0","0","11.458"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","DERACINE","NORMAL","3","6","0","0","2.052"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","DERACINE","NORMAL","4","8","0","0","4.209"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","DERACINE","NORMAL","5","4","0","0","3.751"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","DERACINE","NORMAL","6","2","0","0","2.834"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.178"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","CASSE","NORMAL","5","1","0","0","0.991"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","CASSE","NORMAL","6","1","0","0","1.417"
