"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2023","1112","Forets Domaniales Du Cant. De","2","5","4.9639","1457","0","0","189.355","15/03/2023","1","Peuplement situé en RND Duret, en bordure de chemin forestier. L'exploitation et l'évacuation des bois auront uniquement lieu par temps sec, sur appel de l'agent forestier. Le délai d'exploitation ultime du 31 décembre 2024 n'est donc pas d'application pour ce lot.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Der Bestand liegt entlang eines Weges im Naturschutzgebiet bei ""Duret"".Der Kahlhieb und die Abfuhr des Holzes können nur unter trockenen Bedingungen stattfinden, nach Benachrichtigung durch den Revierförster. Die späteste Einschlagfrist vom 31.12.2024 gilt also nicht für dieses Los.   
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","RND DURHET","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","553","0","0","18.4"
"813","2023","1112","Forets Domaniales Du Cant. De","2","5","4.9639","1457","0","0","189.355","15/03/2023","1","Peuplement situé en RND Duret, en bordure de chemin forestier. L'exploitation et l'évacuation des bois auront uniquement lieu par temps sec, sur appel de l'agent forestier. Le délai d'exploitation ultime du 31 décembre 2024 n'est donc pas d'application pour ce lot.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Der Bestand liegt entlang eines Weges im Naturschutzgebiet bei ""Duret"".Der Kahlhieb und die Abfuhr des Holzes können nur unter trockenen Bedingungen stattfinden, nach Benachrichtigung durch den Revierförster. Die späteste Einschlagfrist vom 31.12.2024 gilt also nicht für dieses Los.   
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","RND DURHET","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","611","0","0","73.917"
"813","2023","1112","Forets Domaniales Du Cant. De","2","5","4.9639","1457","0","0","189.355","15/03/2023","1","Peuplement situé en RND Duret, en bordure de chemin forestier. L'exploitation et l'évacuation des bois auront uniquement lieu par temps sec, sur appel de l'agent forestier. Le délai d'exploitation ultime du 31 décembre 2024 n'est donc pas d'application pour ce lot.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Der Bestand liegt entlang eines Weges im Naturschutzgebiet bei ""Duret"".Der Kahlhieb und die Abfuhr des Holzes können nur unter trockenen Bedingungen stattfinden, nach Benachrichtigung durch den Revierförster. Die späteste Einschlagfrist vom 31.12.2024 gilt also nicht für dieses Los.   
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","RND DURHET","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","152","0","0","35.416"
"813","2023","1112","Forets Domaniales Du Cant. De","2","5","4.9639","1457","0","0","189.355","15/03/2023","1","Peuplement situé en RND Duret, en bordure de chemin forestier. L'exploitation et l'évacuation des bois auront uniquement lieu par temps sec, sur appel de l'agent forestier. Le délai d'exploitation ultime du 31 décembre 2024 n'est donc pas d'application pour ce lot.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Der Bestand liegt entlang eines Weges im Naturschutzgebiet bei ""Duret"".Der Kahlhieb und die Abfuhr des Holzes können nur unter trockenen Bedingungen stattfinden, nach Benachrichtigung durch den Revierförster. Die späteste Einschlagfrist vom 31.12.2024 gilt also nicht für dieses Los.   
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","RND DURHET","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","105","0","0","36.357"
"813","2023","1112","Forets Domaniales Du Cant. De","2","5","4.9639","1457","0","0","189.355","15/03/2023","1","Peuplement situé en RND Duret, en bordure de chemin forestier. L'exploitation et l'évacuation des bois auront uniquement lieu par temps sec, sur appel de l'agent forestier. Le délai d'exploitation ultime du 31 décembre 2024 n'est donc pas d'application pour ce lot.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Der Bestand liegt entlang eines Weges im Naturschutzgebiet bei ""Duret"".Der Kahlhieb und die Abfuhr des Holzes können nur unter trockenen Bedingungen stattfinden, nach Benachrichtigung durch den Revierförster. Die späteste Einschlagfrist vom 31.12.2024 gilt also nicht für dieses Los.   
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","RND DURHET","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","25","0","0","15.299"
"813","2023","1112","Forets Domaniales Du Cant. De","2","5","4.9639","1457","0","0","189.355","15/03/2023","1","Peuplement situé en RND Duret, en bordure de chemin forestier. L'exploitation et l'évacuation des bois auront uniquement lieu par temps sec, sur appel de l'agent forestier. Le délai d'exploitation ultime du 31 décembre 2024 n'est donc pas d'application pour ce lot.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Der Bestand liegt entlang eines Weges im Naturschutzgebiet bei ""Duret"".Der Kahlhieb und die Abfuhr des Holzes können nur unter trockenen Bedingungen stattfinden, nach Benachrichtigung durch den Revierförster. Die späteste Einschlagfrist vom 31.12.2024 gilt also nicht für dieses Los.   
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","RND DURHET","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.102"
"813","2023","1112","Forets Domaniales Du Cant. De","2","5","4.9639","1457","0","0","189.355","15/03/2023","1","Peuplement situé en RND Duret, en bordure de chemin forestier. L'exploitation et l'évacuation des bois auront uniquement lieu par temps sec, sur appel de l'agent forestier. Le délai d'exploitation ultime du 31 décembre 2024 n'est donc pas d'application pour ce lot.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Der Bestand liegt entlang eines Weges im Naturschutzgebiet bei ""Duret"".Der Kahlhieb und die Abfuhr des Holzes können nur unter trockenen Bedingungen stattfinden, nach Benachrichtigung durch den Revierförster. Die späteste Einschlagfrist vom 31.12.2024 gilt also nicht für dieses Los.   
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","RND DURHET","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.095"
"813","2023","1112","Forets Domaniales Du Cant. De","2","5","4.9639","1457","0","0","189.355","15/03/2023","1","Peuplement situé en RND Duret, en bordure de chemin forestier. L'exploitation et l'évacuation des bois auront uniquement lieu par temps sec, sur appel de l'agent forestier. Le délai d'exploitation ultime du 31 décembre 2024 n'est donc pas d'application pour ce lot.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Der Bestand liegt entlang eines Weges im Naturschutzgebiet bei ""Duret"".Der Kahlhieb und die Abfuhr des Holzes können nur unter trockenen Bedingungen stattfinden, nach Benachrichtigung durch den Revierförster. Die späteste Einschlagfrist vom 31.12.2024 gilt also nicht für dieses Los.   
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","RND DURHET","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","0.846"
"813","2023","1112","Forets Domaniales Du Cant. De","2","5","4.9639","1457","0","0","189.355","15/03/2023","1","Peuplement situé en RND Duret, en bordure de chemin forestier. L'exploitation et l'évacuation des bois auront uniquement lieu par temps sec, sur appel de l'agent forestier. Le délai d'exploitation ultime du 31 décembre 2024 n'est donc pas d'application pour ce lot.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Der Bestand liegt entlang eines Weges im Naturschutzgebiet bei ""Duret"".Der Kahlhieb und die Abfuhr des Holzes können nur unter trockenen Bedingungen stattfinden, nach Benachrichtigung durch den Revierförster. Die späteste Einschlagfrist vom 31.12.2024 gilt also nicht für dieses Los.   
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","RND DURHET","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.334"
"813","2023","1112","Forets Domaniales Du Cant. De","2","5","4.9639","1457","0","0","189.355","15/03/2023","1","Peuplement situé en RND Duret, en bordure de chemin forestier. L'exploitation et l'évacuation des bois auront uniquement lieu par temps sec, sur appel de l'agent forestier. Le délai d'exploitation ultime du 31 décembre 2024 n'est donc pas d'application pour ce lot.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Der Bestand liegt entlang eines Weges im Naturschutzgebiet bei ""Duret"".Der Kahlhieb und die Abfuhr des Holzes können nur unter trockenen Bedingungen stattfinden, nach Benachrichtigung durch den Revierförster. Die späteste Einschlagfrist vom 31.12.2024 gilt also nicht für dieses Los.   
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","RND DURHET","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","3.317"
"813","2023","1112","Forets Domaniales Du Cant. De","2","5","4.9639","1457","0","0","189.355","15/03/2023","1","Peuplement situé en RND Duret, en bordure de chemin forestier. L'exploitation et l'évacuation des bois auront uniquement lieu par temps sec, sur appel de l'agent forestier. Le délai d'exploitation ultime du 31 décembre 2024 n'est donc pas d'application pour ce lot.
Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Der Bestand liegt entlang eines Weges im Naturschutzgebiet bei ""Duret"".Der Kahlhieb und die Abfuhr des Holzes können nur unter trockenen Bedingungen stattfinden, nach Benachrichtigung durch den Revierförster. Die späteste Einschlagfrist vom 31.12.2024 gilt also nicht für dieses Los.   
Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","RND DURHET","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","3.272"
