"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.091"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.512"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.121"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.638"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.072"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.516"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","4","48","0","0","15.894"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","5","42","9","0","33.336"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","6","51","18","0","61.224"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","7","18","13","0","31.616"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","5","0","12.747"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","8","0","15.047"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.394"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","8","1","0","5.782"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","9","3","0","10.329"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.215"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.027"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","8.025"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","8.503"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.059"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.668"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.785"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.148"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.406"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.173"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ROBINIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.344"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ROBINIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.52"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","ROBINIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.083"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MELEZE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.027"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MELEZE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.598"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MELEZE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","19.243"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","MELEZE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","8.728"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","4.913"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.097"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN CORSE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.827"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.658"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","8","0","0","10.107"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","8.931"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","10.808"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.031"
"614","2024","1159","Foret Domaniale De Meerdaal","1","125","15.9747","340","65","0","323.061","24/09/2024","1","","","6","12004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.299"
