"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.58"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","72","0","0","16.644"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","91","0","0","34.015"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","244","0","0","143.357"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","233","0","0","245.094"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","111","0","0","202.225"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","56","0","0","159.754"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","32","0","0","123.482"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","38","0","0","196.332"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","15.595"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.273"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","70","0","0","12.369"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","28","0","0","9.433"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","71","0","0","40.428"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","54","0","0","52.113"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","31.577"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.455"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.821"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","187","0","0","7.545"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","129","0","0","17.43"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","26","0","0","8.06"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","7.98"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.03"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.42"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.33"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.164"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.5"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","6.189"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","6","10","0","0","15.796"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","7","7","0","0","15.683"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.3"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","5"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","8"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","PECTINE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.346"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","PECTINE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.313"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","PECTINE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.519"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","PECTINE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.378"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.614"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","6","0","0","6.239"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","6","0","0","10.162"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.514"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.762"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","107","0","0","134.64"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","58","0","0","108.368"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","7","0","0","18.701"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","EPICEA","AMELIORATION","CASSE","NORMAL","6","1","0","0","1.76"
"943","2022","3389","Neufchateau Cne","A","9","77.5805","1775","0","0","1705.75","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","GRANDE HUQUENY - cpe 4
PETITE  HUQUENY SUD - cpe 10
PETITE HUQUENY NORD - cpe 8","2","7116","SITKA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.46"
