"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","DERACINE","NORMAL","1","2","0","0","0.12"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.198"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.293"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","DERACINE","NORMAL","4","5","0","0","3.06"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","DERACINE","NORMAL","5","6","0","0","7.287"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","2.121"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1279","0","0","52.761"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1185","0","0","171.735"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","3","183","0","0","53.219"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","72","0","0","30.654"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","SEC","NORMAL","1","1","0","0","0.017"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","SEC","NORMAL","2","3","0","0","0.517"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.403"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.276"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.048"
"953","2021","3461","Saint-Hubert Cne","A","13","30.3119","2760","0","0","326.063","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (194/2 : EP = 12 m - 195/7 : EP = 18 m - 195/13 : EP = 28 m, 195/14 : EP = 13 m - 196/2 : EP = 18 m)
- Dans la parcelle 196/2, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 194/2, 195/7, 195/14  - volume concerné : 93 m³ (risque de dégâts au sol/peuplement)","AL VOYE DOL ROGE CR.
FAGNE DO ROND FAY
ALLINGUETTE","2","4575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.354"
