"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.95"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.62"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","4","25","1","0","8.41"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.14"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.36"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.54"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","4","12","1","0","4.84"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.19"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","6","0","2.76"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","7","","6","0","0"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","8","","5","0","0"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","9","","3","0","0"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","G","","7","0","0"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.36"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.62"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.71"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.36"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.92"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.58"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","1148","Bois Du Baron","1","43","5.8429","89","36","0","30.36","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TAILLE DU ROND - cpe 5","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
