"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.155"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.52"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","11","0","16.715"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","9","0","11.751"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.768"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","162","542","0","636.875"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","33","152","0","178.761"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.512"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.458"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","8","0","9.46"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","27","112","0","149.843"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","4","6","0","6.725"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","4","7","0","8.424"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","12","38","0","43.871"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","CHENE","AMELIORATION","SEC","NORMAL","8","1","2","0","2.574"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","5","130.1409","285","899","0","1083.399","06/09/2022","1","Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","WACKENFLASS - cpe 9","6","7084","CHENE","AMELIORATION","SEC","NORMAL","G","1","4","0","5.546"
