"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","705","0","0","23.549"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","178","0","0","20.454"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","34","0","0","9.75"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","116","0","0","62.066"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","108","0","0","101.126"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","28","0","0","42.971"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.205"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","EPICEA","AMELIORATION","BORDURE","NORMAL","1","2","0","0","0.138"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","EPICEA","AMELIORATION","BORDURE","NORMAL","2","12","0","0","2.272"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","EPICEA","AMELIORATION","BORDURE","NORMAL","3","6","0","0","1.992"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","EPICEA","AMELIORATION","BORDURE","NORMAL","4","16","0","0","8.456"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","EPICEA","AMELIORATION","BORDURE","NORMAL","5","12","0","0","11.3"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","1","656","0","0","19.738"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","129","0","0","14.149"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.431"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","34.833"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","40","0","0","37.297"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.701"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.213"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.074"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.65"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.752"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.475"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.838"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.801"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","170","0","0","8.562"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","180","0","0","23.982"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.16"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.121"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","12","0","0","14.166"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","26","0","0","43.369"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.295"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.497"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","2","40","0","0","6.404"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.25"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.728"
"951","2020","3319","Libin Cne","A","92","22.1458","2631","0","0","543.253","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Vidange d'une partie de la coupe via passage à gué de Lesse. 
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","CHAFTE.-VIR.D.REVERS - cpe 11
SPECHE AU MARCHAT - cpe 11
ROLY-HUT.DES POULES - cpe 11
DERRIERE MARCHE - cpe 5","","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.488"
