"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.745"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","13.739"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","46","0","0","47.337"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","38","0","0","69.76"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","30.424"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.061"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.076"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.006"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.941"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.602"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.144"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","41.756"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","25","0","0","67.657"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","33.432"
"921","2022","3062","Bievre Cne","1","13","13.9833","197","0","0","325.61","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.93"
