"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.81"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","75","0","0","80.938"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","75","0","0","123.052"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","25","0","0","55.549"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","5.634"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.126"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","3.344"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","15.634"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","17.861"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","5.634"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.844"
