"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.918"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","3","51","0","0","19.906"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","4","229","0","0","140.103"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","5","215","0","0","212.313"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","25.26"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","BORDURE","NORMAL","4","7","0","0","4.245"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","BORDURE","NORMAL","5","18","0","0","17.806"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","9.585"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.668"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","22.748"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","31.144"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.981"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","22.556"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","22","0","0","40.826"
"943","2021","3227","Herbeumont Cne","A","33","21.2594","627","0","0","584.444","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour la partie en coupe définitive : exploitation sur lots de branches de maximum 5 mètres de large et espacés et de 35 mètres (disposés selon les indications de l'agent).","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","18.385"
