"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","22","0","0","1.43"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","72","0","0","12.551"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","49","0","0","17.116"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","85","0","0","50.456"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","78","0","0","82.12"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","37","0","0","68.557"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","43.435"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","38.363"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","23.512"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.909"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.9"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","4","49","0","0","30.067"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","5","47","0","0","45.722"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","23.545"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.412"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","PECTINE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","8.804"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","PECTINE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.553"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","PECTINE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.624"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.306"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","EPICEA","AMELIORATION","BORDURE","NORMAL","5","12","0","0","12.666"
"912","2021","3206","Habay Cne","1","4","8.6341","542","0","0","493.796","21/10/2021","1","","LA VACHIERE - cpe 4","2","4581","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","9.748"
