"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.816"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","34","0","0","50.007"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","246","0","0","548.235"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","365","0","0","1147.052"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","106","0","0","429.721"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","14","0","0","69.56"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","12.54"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","14.298"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.598"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.696"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","52.17"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","42.542"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","177","6.5526","824","0","0","2406.619","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","SCHLANGENVENN","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","30.384"
