"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.187"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.683"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.25"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.156"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","19.689"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","SEC","NORMAL","5","1","0","0","1.298"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","SEC","NORMAL","6","2","0","0","4.228"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.25"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","SEC","NORMAL","8","3","0","0","10.535"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","SEC","NORMAL","9","1","0","0","4.039"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","SEC","NORMAL","G","1","0","0","6.371"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","11.209"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.63"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.517"
