"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.314"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","1.612"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.815"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","1.832"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.224"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","23","0","0","1.736"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.304"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","3.34"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.806"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.071"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.481"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.304"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.76"
"812","2020","1155","Marchandise","1","101","18.2631","126","0","0","14.31","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
Le lot se situe de part et d'autre du chemin
La limite de lot est marquée en bleu à chaque extrémité","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
