"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","DERACINE","NORMAL","1","1","0","0","0.076"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","DERACINE","NORMAL","2","1","0","0","0.221"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","DERACINE","NORMAL","3","3","0","0","0.981"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","4","0","0","2.096"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","0.963"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","42","0","0","3.192"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","574","0","0","113.187"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","512","0","0","167.424"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","698","0","0","352.816"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","136","0","0","111.274"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","1","1","0","0","0.076"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","31","0","0","6.14"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","34","0","0","11.118"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","36","0","0","18.094"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","4","0","0","3.048"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","17","0","0","2.944"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","30","0","0","8.79"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","48","0","0","23.548"
"","2021","7030","Domaine Militaire De Marche-En","P","134","7.434","2201","0","0","848.912","17/03/2021","0","Bois mesurés au compas.
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","28","0","0","22.924"
