"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.634"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","5","36","8","0","26.78"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","6","72","46","0","76.419"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","7","53","50","0","83.816"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","8","20","41","0","45.674"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","9","17","54","0","51.819"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.757"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","AMELIORATION","GELIVE","NORMAL","6","17","12","0","20.713"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","AMELIORATION","GELIVE","NORMAL","7","10","9","0","15.835"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","AMELIORATION","GELIVE","NORMAL","8","6","13","0","14.56"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","AMELIORATION","GELIVE","NORMAL","9","4","8","0","9.436"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","CHABLIS","DERACINE","NORMAL","6","1","0","0","0.474"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","CHABLIS","DERACINE","NORMAL","7","1","0","0","0.601"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","CHABLIS","DERACINE","NORMAL","8","1","1","0","1.57"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","CHABLIS","DERACINE","NORMAL","9","2","2","0","3.228"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.162"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","7","0","7.662"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.886"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.327"
"712","2020","3570","Yvoir Cne","1","72","60.2437","253","256","0","370.521","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,964979 Lat. 50,332607","BORDON - FOND
HERBOIS - PLATEAU
QUARFALICHE","0","2701","CHENE","SANITAIRE","NORMAL","NORMAL","8","1","1","0","3.168"
