"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.164"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.392"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","14","0","0","8.715"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","92","0","0","107.494"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","77","0","0","136.806"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","46.483"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.342"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","CHABLIS","CASSE","NORMAL","4","1","0","0","0.539"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.342"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","6.094"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","12.28"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","14.703"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.094"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","CHABLIS","DERACINE","NORMAL","5","2","0","0","2.202"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","CHABLIS","DERACINE","NORMAL","6","1","0","0","2.121"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.894"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.695"
