"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","CHENE","AMELIORATION","NORMAL","NORMAL","4","32","0","0","15.288"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","CHENE","AMELIORATION","NORMAL","NORMAL","5","87","0","0","65.199"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","134","0","0","158.521"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","37","0","0","68.128"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.45"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.957"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.501"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.28"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","11.42"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","20","0","0","37.834"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","0","0","30.197"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","14","0","0","52.194"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.489"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.906"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.468"
