"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.194"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.326"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","11.352"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","5.802"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","4","0","10.18"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","7","24","20","0","44.737"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","14","0","29.244"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","9","57","87","0","195.157"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","10","0","21.885"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.524"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.728"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","6.944"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","7","0","15.709"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","5.935"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","7","0","17.566"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","8","0","18.235"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","CHENE","AMELIORATION","SEC","NORMAL","5","2","1","0","1.364"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","3.81"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.777"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","8","0","16.095"
"942","2021","3513","Tintigny Cne","2","100","14","193","180","0","412.498","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art.9 des clauses complémentaires","Tintigny : FANGE DE FRANCE - cpe 10","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","1","0","2.934"
