"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.611"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","60","0","0","7.344"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.42"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.889"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1396","0","0","62.841"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1793","0","0","286.384"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","3","615","0","0","195.308"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","4","689","0","0","352.634"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","5","203","0","0","175.361"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","34.285"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.462"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.42"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.211"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.248"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.755"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.214"
"","2022","1112","Forets Domaniales Du Cant. De","1","2","31.4714","4862","0","0","1128.483","08/09/2022","1","Volume estimé sur base de la hauteur dominante.
Dans le compartiment 397, les arbres de place sont marqués à la couleur. Prendre toutes les précautions pour préserver ces arbres pendant l'exploitation. 

Schätzung des Volumens anhand der Oberhöhe. 
Im Distrikt 397 sind die Z-Bäume mit Farbe markiert - es ist besondere Vorsicht geboten.","Triage de LA HELLE.
SEVENEIKEN
GRAESBECK","6","7085","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.096"
