"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","1","17","0","0","0.982"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","34","0","0","5.236"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","18","0","0","5.166"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","30","0","0","13.766"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","60","0","0","52.388"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","32","0","0","46.724"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","3.978"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.296"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.444"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.325"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.53"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.84"
"","2020","7030","Domaine Militaire De Marche-En","1","207","0.3","204","0","0","134.959","27/11/2020","0","Mise à blanc située en zone bâtie du Camp Roi Albert à Marche-en-Famenne en vue de la construction d'un bâtiment.  Délai d'exploitation au 28/02/2021.      Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Zone Bâtie du Camp Roi Albert à Marche-en-Famenne","2","2481","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.284"
