"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.8"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.24"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","7","7","0","0","14.71"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","14","0","0","11.42"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.46"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.97"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.48"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.32"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.91"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","6","35","0","0","39.48"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","7","24","0","0","42.82"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","8","13","0","0","29.28"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","31.45"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","31.66"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.99"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","5.98"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.74"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.81"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.38"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.17"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.1"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.26"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.63"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.32"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.19"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.74"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.37"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.49"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.38"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.63"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.6"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.36"
"611","2024","3374","Momignies Cne","G","106","25.5745","190","0","0","298.22","02/09/2024","0","- Houppiers réservés
- Débardage en présence de l'agent","Magout N°11 - cpe 11","2","11684","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.38"
