"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.825"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.294"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.883"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.738"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.985"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.479"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.737"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.385"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.031"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","20","0","0","31.556"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.13"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.696"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.933"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.31"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.936"
"811","2020","3110","Comblain-Au-Pont Cne","A","50","4.42","64","0","0","112.471","02/10/2020","1","Passage sur layons dans comp. 15, parc. 2; ébranchement des arbres sur les layons. Attention à la régénération naturelle.","Larbois-Centre-Vers Tolumont - cpe 2
Larbois-Sablière-Est - cpe 2
Larbois-Sablière-ouest - cpe 2","","1842","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.326"
