"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.359"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.142"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","5.696"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.444"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","6.951"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.178"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.328"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.461"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","34","0","0","29.867"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","26.205"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","5.925"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","3","3","0","0","0.984"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","4","9","0","0","4.647"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","5","28","0","0","23.976"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","6","15","0","0","21.274"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","7","1","0","0","1.975"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","EPICEA","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.635"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","EPICEA","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.804"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","EPICEA","DEFINITIVE","SEC","NORMAL","6","4","0","0","6.144"
"921","2022","3538","Vresse Cne","2","9","2.9702","135","0","0","146.457","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Il n'y aura pas de prorogation du délai d'exploitation. Mise à blanc.","LA PERCHE","6","6983","EPICEA","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.462"
