"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.339"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.368"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","6","70","0","0","146.408"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","32.277"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.759"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.777"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.983"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","12.78"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","59.608"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.721"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.929"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","10.503"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","6.654"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","15.793"
"953","2021","3461","Saint-Hubert Cne","P","1","3.1532","137","0","0","314.089","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (368/1 : EP : 32 m - PS 25 m / 368/2 : EP 31 m),
- Dans la parcelle 368/2, interdiction aux machines de circuler en dehors des cloisonnements,
- Dans la parcelle 368/1, préservation des feuillus selon les consignes de l'agent.
- Le franchissement du cours d'eau avec les machines et les camions est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Bois martelés en 2019","MARSOUL","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","9.19"
