"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.867"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","154","0","0","85.962"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","210","0","0","201.823"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","46","0","0","69.064"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.122"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.903"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","SEC","NORMAL","5","3","0","0","2.796"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","SEC","NORMAL","6","4","0","0","5.156"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","SEC","NORMAL","7","2","0","0","3.824"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","5.802"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","4.464"
"711","2021","3184","Gedinne Cne","2","5","4.8524","456","0","0","392.503","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","GRAND Charmay - cpe 5-
Les Aunys 2","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.72"
