"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","CHABLIS","CASSE","NORMAL","4","1","0","0","0.724"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","CHABLIS","CASSE","NORMAL","5","1","0","0","1.361"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","CHABLIS","CASSE","NORMAL","6","3","0","0","5.113"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.483"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","68","0","0","87.029"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","104","0","0","210.486"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","30","0","0","85.581"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.772"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","CHABLIS","DERACINE","NORMAL","5","8","0","0","9.321"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","CHABLIS","DERACINE","NORMAL","6","2","0","0","3.499"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","16.427"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","40","0","0","78.942"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","29","0","0","81.075"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","22.419"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.879"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","8","0","0","11.058"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","22","0","0","41.169"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","22","0","0","62.501"
"912","2022","3206","Habay Cne","1","2","7.9993","364","0","0","738.209","20/10/2022","1","","PRE PIERRE LE NOIR - cpe 1","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","2","0","0","7.37"
