"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.19"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.568"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","6","0","0","2.859"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","8.3"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.219"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","14","0","0","3.234"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","39","0","0","13.416"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","258","0","0","151.721"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","107","0","0","96.883"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.399"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","2","11","0","0","2.467"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","3","13","0","0","5.012"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","4","122","0","0","75.164"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","5","181","0","0","187.997"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","6","48","0","0","83.756"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","7","8","0","0","23.652"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","8","5","0","0","20"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","DOUGLAS","SANITAIRE","BORDURE","NORMAL","3","1","0","0","0.247"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","DOUGLAS","SANITAIRE","BORDURE","NORMAL","4","1","0","0","0.351"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","DOUGLAS","SANITAIRE","BORDURE","NORMAL","5","5","0","0","4.329"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","DOUGLAS","SANITAIRE","BORDURE","NORMAL","6","15","0","0","20.327"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","DOUGLAS","SANITAIRE","BORDURE","NORMAL","7","10","0","0","20.443"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","DOUGLAS","SANITAIRE","BORDURE","NORMAL","8","1","0","0","3.069"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","DOUGLAS","SANITAIRE","NORMAL","NORMAL","3","8","0","0","2.329"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","DOUGLAS","SANITAIRE","NORMAL","NORMAL","4","13","0","0","6.529"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","DOUGLAS","SANITAIRE","NORMAL","NORMAL","5","140","0","0","141.888"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","DOUGLAS","SANITAIRE","NORMAL","NORMAL","6","162","0","0","241.854"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","DOUGLAS","SANITAIRE","NORMAL","NORMAL","7","16","0","0","37.298"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","DOUGLAS","SANITAIRE","NORMAL","NORMAL","8","1","0","0","3.336"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.344"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","6","0","0","3.097"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","7","0","0","4.284"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","15","0","0","15.695"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","GELIVE","NORMAL","5","1","0","0","0.827"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","GELIVE","NORMAL","6","2","0","0","3.865"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","GELIVE","NORMAL","8","1","0","0","3.677"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","BORDURE","NORMAL","6","6","0","0","9.006"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","BORDURE","NORMAL","7","1","0","0","2.508"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","BORDURE","NORMAL","8","3","0","0","8.808"
"812","2021","3015","Anthisnes Cne","P","50","6.3132","1245","0","0","1220.24","04/02/2021","1","- Circulation des engins à moteur uniquement dans les layons prévus à cet effet - Ebranchage dans les layons d'exploitation uniquement - Délai d'exploitation et de vidange: 30/04/2021 - Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Au Gros Vivier - cpe 1
Rond Baty Nord - cpe 2","2","3781","EPICEA","SANITAIRE","BORDURE","NORMAL","9","2","0","0","8.292"
