"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","380","0","0","51.395"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","301","0","0","69.832"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","262","6","0","102.038"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","27","4","0","19.756"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","7","3","0","7.742"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","2","143","0","0","17.852"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","3","78","0","0","17.55"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","4","93","10","0","35.624"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.392"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","5.01"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.422"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.882"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.266"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.39"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","37","0","0","14.85"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","6.841"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.084"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","0.673"
"721","2020","3531","Viroinval Cne","2","112","18.3074","1372","34","0","366.388","09/09/2020","1","","ROND TERNE - cpe 8","6","2005","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","2","0","2.789"
