"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.221"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.696"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","15.023"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.487"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.286"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.922"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","44.663"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","7","35","0","0","86.393"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","32.676"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN AUTRICHE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.308"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.976"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.3"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN CORSE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","31.444"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN CORSE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","30.024"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN CORSE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","27.636"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.838"
"713","2020","3448","Rochefort Cne","1","1","7.5016","143","0","0","301.952","25/09/2020","1","Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","LES HECTAIS
SPINEUSART","","2014","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.059"
