"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3094","Burg-Reuland Gem/Cne","1","402","9.9501","2332","0","0","1080.777","03/05/2021","1","","IN SCHOSELT","2","4201","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","29","0","0","2.262"
"824","2021","3094","Burg-Reuland Gem/Cne","1","402","9.9501","2332","0","0","1080.777","03/05/2021","1","","IN SCHOSELT","2","4201","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","702","0","0","151.734"
"824","2021","3094","Burg-Reuland Gem/Cne","1","402","9.9501","2332","0","0","1080.777","03/05/2021","1","","IN SCHOSELT","2","4201","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","506","0","0","188.232"
"824","2021","3094","Burg-Reuland Gem/Cne","1","402","9.9501","2332","0","0","1080.777","03/05/2021","1","","IN SCHOSELT","2","4201","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","806","0","0","463.075"
"824","2021","3094","Burg-Reuland Gem/Cne","1","402","9.9501","2332","0","0","1080.777","03/05/2021","1","","IN SCHOSELT","2","4201","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","249","0","0","230.712"
"824","2021","3094","Burg-Reuland Gem/Cne","1","402","9.9501","2332","0","0","1080.777","03/05/2021","1","","IN SCHOSELT","2","4201","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","27.698"
"824","2021","3094","Burg-Reuland Gem/Cne","1","402","9.9501","2332","0","0","1080.777","03/05/2021","1","","IN SCHOSELT","2","4201","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","4","0","0","1.252"
"824","2021","3094","Burg-Reuland Gem/Cne","1","402","9.9501","2332","0","0","1080.777","03/05/2021","1","","IN SCHOSELT","2","4201","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","2.418"
"824","2021","3094","Burg-Reuland Gem/Cne","1","402","9.9501","2332","0","0","1080.777","03/05/2021","1","","IN SCHOSELT","2","4201","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","8.143"
"824","2021","3094","Burg-Reuland Gem/Cne","1","402","9.9501","2332","0","0","1080.777","03/05/2021","1","","IN SCHOSELT","2","4201","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","5.251"
