"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","3075","Bouillon Cne","2","100","1.6948","325","0","0","664.581","22/03/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE JEAN BAUDE - cpe 9","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.098"
"","2022","3075","Bouillon Cne","2","100","1.6948","325","0","0","664.581","22/03/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE JEAN BAUDE - cpe 9","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","81","0","0","106.829"
"","2022","3075","Bouillon Cne","2","100","1.6948","325","0","0","664.581","22/03/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE JEAN BAUDE - cpe 9","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","143","0","0","281.172"
"","2022","3075","Bouillon Cne","2","100","1.6948","325","0","0","664.581","22/03/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE JEAN BAUDE - cpe 9","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","36","0","0","98.923"
"","2022","3075","Bouillon Cne","2","100","1.6948","325","0","0","664.581","22/03/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE JEAN BAUDE - cpe 9","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.055"
"","2022","3075","Bouillon Cne","2","100","1.6948","325","0","0","664.581","22/03/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE JEAN BAUDE - cpe 9","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.817"
"","2022","3075","Bouillon Cne","2","100","1.6948","325","0","0","664.581","22/03/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE JEAN BAUDE - cpe 9","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","23.211"
"","2022","3075","Bouillon Cne","2","100","1.6948","325","0","0","664.581","22/03/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE JEAN BAUDE - cpe 9","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","33","0","0","97.73"
"","2022","3075","Bouillon Cne","2","100","1.6948","325","0","0","664.581","22/03/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE JEAN BAUDE - cpe 9","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","33.561"
"","2022","3075","Bouillon Cne","2","100","1.6948","325","0","0","664.581","22/03/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE JEAN BAUDE - cpe 9","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.493"
"","2022","3075","Bouillon Cne","2","100","1.6948","325","0","0","664.581","22/03/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","TAILLE JEAN BAUDE - cpe 9","2","6161","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.692"
