"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","BOULEAU","DEFINITIVE","NORMAL","NORMAL","1","7","0","0","0.399"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","BOULEAU","DEFINITIVE","NORMAL","NORMAL","2","55","0","0","8.75"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","BOULEAU","DEFINITIVE","NORMAL","NORMAL","3","36","0","0","10.44"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","BOULEAU","DEFINITIVE","NORMAL","NORMAL","4","121","0","0","66.745"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","BOULEAU","DEFINITIVE","NORMAL","NORMAL","5","72","0","0","66.36"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","BOULEAU","DEFINITIVE","NORMAL","NORMAL","6","29","0","0","38.76"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","BOULEAU","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.861"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","BOULEAU","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.481"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.102"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE","DEFINITIVE","NORMAL","NORMAL","2","13","0","0","2.07"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","2.328"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE","DEFINITIVE","NORMAL","NORMAL","4","52","0","0","33.047"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE","DEFINITIVE","NORMAL","NORMAL","5","50","0","0","51.166"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE","DEFINITIVE","NORMAL","NORMAL","6","97","0","0","151.313"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE","DEFINITIVE","NORMAL","NORMAL","7","41","0","0","95.07"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","25.404"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","19.888"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.45"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.056"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","24","0","0","4.024"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.28"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.365"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.001"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.823"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","HETRE","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.4"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","HETRE","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.28"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","HETRE","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.046"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","HETRE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.232"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","HETRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.484"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","HETRE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.774"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","HETRE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.928"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE D'AMERIQUE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.577"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE D'AMERIQUE","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.172"
"832","2024","3428","Plombieres Cne","A","402","6.2841","662","0","0","625.29","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  

CLAUSES PARTICULIERES 
-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 

-","PREUSWALD","2","11699","CHENE D'AMERIQUE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.214"
