"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.489"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","4","45","0","0","19.521"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","5","43","15","0","33.252"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","6","69","36","0","81.375"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","7","27","24","0","50.936"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","8","20","21","0","47.456"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","9","102","162","0","359.185"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","G","25","54","0","120.363"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.524"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","6","11","6","0","12.674"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.826"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.165"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","4","0","10.574"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","6.548"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.138"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","6","0","12.105"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","7","0","17.288"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","9","0","20.65"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","12","0","25.671"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","9.409"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.705"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","CHENE","AMELIORATION","SEC","NORMAL","7","3","3","0","5.922"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","1.985"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","2.384"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.168"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","2","0","3.922"
"942","2021","3028","Aubange Cne","2","300","28.407","412","383","0","869.557","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations : voir art. 9 des clauses complémentaires
                  b) passage des charrois de plus de dix tonnes par la servitude privée (voir avec agent du triage)","Croisettes : BLOFAGNEU - cpe 3","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","8","0","17.64"
