"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","13","13.7953","323","0","0","927.557","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AU SAIS (EST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.587"
"943","2021","3057","Bertrix Cne","A","13","13.7953","323","0","0","927.557","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AU SAIS (EST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","9","0","0","12.377"
"943","2021","3057","Bertrix Cne","A","13","13.7953","323","0","0","927.557","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AU SAIS (EST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","53","0","0","101.479"
"943","2021","3057","Bertrix Cne","A","13","13.7953","323","0","0","927.557","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AU SAIS (EST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","37","0","0","97.598"
"943","2021","3057","Bertrix Cne","A","13","13.7953","323","0","0","927.557","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AU SAIS (EST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.76"
"943","2021","3057","Bertrix Cne","A","13","13.7953","323","0","0","927.557","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AU SAIS (EST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","10.436"
"943","2021","3057","Bertrix Cne","A","13","13.7953","323","0","0","927.557","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AU SAIS (EST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","36","0","0","74.964"
"943","2021","3057","Bertrix Cne","A","13","13.7953","323","0","0","927.557","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AU SAIS (EST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","114","0","0","340.07"
"943","2021","3057","Bertrix Cne","A","13","13.7953","323","0","0","927.557","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AU SAIS (EST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","32","0","0","126.481"
"943","2021","3057","Bertrix Cne","A","13","13.7953","323","0","0","927.557","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AU SAIS (EST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","31","0","0","155.805"
