"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.675"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","8","0","10.334"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","16","0","18.476"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","108","324","0","380.933"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","21","88","0","102.723"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","3.059"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","4.916"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.537"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","7","0","8.304"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","3","0","4.066"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","7","99.2651","167","483","0","572.092","06/09/2022","1","Côté autoroute","ABANIS - cpe 9","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","10","27","0","32.333"
